Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
A100.101.01.00.530104.000.1        ;BIENES Y SERVICIOS DE CONSUMO;ENERGIA ELECTRICA                                                               ;12000.00;0.00;12000.00;11349.30;650.70;650.70;650.70;11349.30;11349.30;0.00;5.42%;;;;;;;;;;;;
A100.101.01.00.530105.000.1        ;BIENES Y SERVICIOS DE CONSUMO;TELECOMUNICACIONES                                                              ;9700.00;0.00;9700.00;9206.66;493.34;493.34;493.34;9206.66;9206.66;0.00;5.09%;;;;;;;;;;;;
A100.103.01.00.530105.000.1        ;BIENES Y SERVICIOS DE CONSUMO;TELECOMUNICACIONES                                                              ;300.00;0.00;300.00;;0.00;0.00;0.00;300.00;300.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530106.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE CORREO                                                              ;3500.00;0.00;3500.00;3266.00;234.00;234.00;234.00;3266.00;3266.00;0.00;6.69%;;;;;;;;;;;;
A100.103.01.00.530106.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE CORREO                                                              ;98.00;0.00;98.00;;0.00;0.00;0.00;98.00;98.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530203.000.1        ;BIENES Y SERVICIOS DE CONSUMO;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;350.00;0.00;350.00;;0.00;0.00;0.00;350.00;350.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530204.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;3000.00;0.00;3000.00;;0.00;0.00;0.00;3000.00;3000.00;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.530204.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;500.00;0.00;500.00;;0.00;0.00;0.00;500.00;500.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530204.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;1000.00;0.00;1000.00;;0.00;0.00;0.00;1000.00;1000.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530208.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;1.00;0.00;1.00;;0.00;0.00;0.00;1.00;1.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530209.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;1.00;0.00;1.00;;0.00;0.00;0.00;1.00;1.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530230.000.1        ;BIENES Y SERVICIOS DE CONSUMO;DIGITALIZACION DE INFORMACION Y DATOS PUBLICOS                                  ;3000.00;0.00;3000.00;;0.00;0.00;0.00;3000.00;3000.00;0.00;0.00%;;;;;;;;;;;;
A200.201.01.00.530240.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS EXEQUIALES                                                            ;56000.00;0.00;56000.00;37425.00;6550.00;6550.00;6484.50;49450.00;49450.00;65.50;11.70%;;;;;;;;;;;;
A100.101.01.00.530242.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;400.00;0.00;400.00;;0.00;0.00;0.00;400.00;400.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530255.000.1        ;BIENES Y SERVICIOS DE CONSUMO;COMBUSTIBLES (EGRESOS PARA COMBUSTIBLES Y GAS EN GENERAL)                       ;1500.00;0.00;1500.00;;159.91;159.91;96.51;1340.09;1340.09;63.40;10.66%;;;;;;;;;;;;
A100.101.01.00.530301.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL INTERIOR                                                             ;3000.00;0.00;3000.00;;0.00;0.00;0.00;3000.00;3000.00;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.530301.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL INTERIOR                                                             ;500.00;0.00;500.00;;0.00;0.00;0.00;500.00;500.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530301.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL INTERIOR                                                             ;1000.00;0.00;1000.00;;0.00;0.00;0.00;1000.00;1000.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530302.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL EXTERIOR                                                             ;5000.00;0.00;5000.00;;0.00;0.00;0.00;5000.00;5000.00;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.530302.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL EXTERIOR                                                             ;1500.00;0.00;1500.00;;0.00;0.00;0.00;1500.00;1500.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530303.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;2000.00;0.00;2000.00;;0.00;0.00;0.00;2000.00;2000.00;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.530303.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;500.00;0.00;500.00;;0.00;0.00;0.00;500.00;500.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530303.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;1000.00;0.00;1000.00;;0.00;0.00;0.00;1000.00;1000.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530304.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;4000.00;0.00;4000.00;;0.00;0.00;0.00;4000.00;4000.00;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.530304.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;3000.00;0.00;3000.00;;0.00;0.00;0.00;3000.00;3000.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530402.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;800.00;0.00;800.00;;0.00;0.00;0.00;800.00;800.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530404.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;1800.00;0.00;1800.00;;0.00;0.00;0.00;1800.00;1800.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530405.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;2000.00;0.00;2000.00;1938.18;0.00;0.00;0.00;2000.00;2000.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530410.000.1        ;BIENES Y SERVICIOS DE CONSUMO;BIENES DE USO BELICO Y DE SEGURIDAD PUBLICA                                     ;5080.00;0.00;5080.00;;0.00;0.00;0.00;5080.00;5080.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530502.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;2500.00;0.00;2500.00;;0.00;0.00;0.00;2500.00;2500.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530502.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;1.00;0.00;1.00;;0.00;0.00;0.00;1.00;1.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530601.000.1        ;BIENES Y SERVICIOS DE CONSUMO;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;100.00;0.00;100.00;;0.00;0.00;0.00;100.00;100.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530601.000.1        ;BIENES Y SERVICIOS DE CONSUMO;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;1.00;0.00;1.00;;0.00;0.00;0.00;1.00;1.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530602.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE AUDITORIA                                                           ;15000.00;0.00;15000.00;;0.00;0.00;0.00;15000.00;15000.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530606.000.1        ;BIENES Y SERVICIOS DE CONSUMO;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;87256.00;0.00;87256.00;60471.48;0.00;0.00;0.00;87256.00;87256.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530609.000.1        ;BIENES Y SERVICIOS DE CONSUMO;INVESTIGACIONES PROFESIONALES Y ANALISIS DE LABORATORIO                         ;1550.00;0.00;1550.00;;0.00;0.00;0.00;1550.00;1550.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530612.000.1        ;BIENES Y SERVICIOS DE CONSUMO;CAPACITACION A SERVIDORES PUBLICOS                                              ;2000.00;0.00;2000.00;;0.00;0.00;0.00;2000.00;2000.00;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.530612.000.1        ;BIENES Y SERVICIOS DE CONSUMO;CAPACITACION A SERVIDORES PUBLICOS                                              ;100.00;0.00;100.00;;0.00;0.00;0.00;100.00;100.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530612.000.1        ;BIENES Y SERVICIOS DE CONSUMO;CAPACITACION A SERVIDORES PUBLICOS                                              ;1000.00;0.00;1000.00;;0.00;0.00;0.00;1000.00;1000.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530701.000.1        ;BIENES Y SERVICIOS DE CONSUMO;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;6500.00;0.00;6500.00;;0.00;0.00;0.00;6500.00;6500.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530702.000.1        ;BIENES Y SERVICIOS DE CONSUMO;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;100.00;0.00;100.00;;0.00;0.00;0.00;100.00;100.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530703.000.1        ;BIENES Y SERVICIOS DE CONSUMO;ARRENDAMIENTO DE EQUIPOS INFORMATICOS                                           ;14000.00;0.00;14000.00;;0.00;0.00;0.00;14000.00;14000.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530704.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;800.00;0.00;800.00;;0.00;0.00;0.00;800.00;800.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530802.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;10900.00;0.00;10900.00;;0.00;0.00;0.00;10900.00;10900.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530804.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE OFICINA                                                           ;6500.00;0.00;6500.00;;0.00;0.00;0.00;10498.95;10498.95;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530804.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE OFICINA                                                           ;1500.00;0.00;1500.00;;0.00;0.00;0.00;1500.00;1500.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530805.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE ASEO                                                              ;1.00;0.00;1.00;;0.00;0.00;0.00;7.81;7.81;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530805.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE ASEO                                                              ;1.00;0.00;1.00;;0.00;0.00;0.00;1.00;1.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530809.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MEDICAMENTOS                                                                    ;250.00;0.00;250.00;;0.00;0.00;0.00;250.00;250.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530811.000.1        ;BIENES Y SERVICIOS DE CONSUMO;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;2400.00;0.00;2400.00;;0.00;0.00;0.00;2400.00;2400.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530813.000.1        ;BIENES Y SERVICIOS DE CONSUMO;REPUESTOS Y ACCESORIOS                                                          ;1000.00;0.00;1000.00;;0.00;0.00;0.00;1000.00;1000.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530820.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MENAJE Y ACCESORIOS DESCARTABLES                                                ;1.00;0.00;1.00;;0.00;0.00;0.00;1.00;1.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.531403.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MOBILIARIOS                                                                     ;4200.00;0.00;4200.00;;0.00;0.00;0.00;4200.00;4200.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.531404.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MAQUINARIAS Y EQUIPOS                                                           ;14500.00;0.00;14500.00;;0.00;0.00;0.00;14500.00;14500.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.531406.000.1        ;BIENES Y SERVICIOS DE CONSUMO;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;100.00;0.00;100.00;;0.00;0.00;0.00;100.00;100.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.531406.000.1        ;BIENES Y SERVICIOS DE CONSUMO;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;150.00;0.00;150.00;;0.00;0.00;0.00;150.00;150.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.531407.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;19500.00;0.00;19500.00;;0.00;0.00;0.00;19500.00;19500.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.531411.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PARTES Y REPUESTOS                                                              ;100.00;0.00;100.00;;0.00;0.00;0.00;100.00;100.00;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.531411.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PARTES Y REPUESTOS                                                              ;149.00;0.00;149.00;;0.00;0.00;0.00;149.00;149.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.570102.000.1        ;OTROS EGRESOS CORRIENTES    ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;3160.00;0.00;3160.00;;325.71;325.71;325.71;2834.29;2834.29;0.00;10.31%;;;;;;;;;;;;
A100.101.01.00.570104.000.1        ;OTROS EGRESOS CORRIENTES    ;CONTRIBUCIONES ESPECIALES Y DE MEJORA                                           ;11000.00;0.00;11000.00;;0.00;0.00;0.00;11000.00;11000.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.570199.000.1        ;OTROS EGRESOS CORRIENTES    ;OTROS IMPUESTOS, TASAS Y CONTRIBUCIONES                                         ;150.00;0.00;150.00;;0.00;0.00;0.00;150.00;150.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.570201.000.1        ;OTROS EGRESOS CORRIENTES    ;SEGUROS                                                                         ;29250.00;0.00;29250.00;4090.71;0.00;0.00;0.00;29250.00;29250.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.570203.000.1        ;OTROS EGRESOS CORRIENTES    ;COMISIONES BANCARIAS                                                            ;15000.00;0.00;15000.00;;0.00;0.00;0.00;15000.00;15000.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.580408.000.1        ;TRANSFERENCIAS O DONACIONES CORRIENTES     ;POR APLICACION DE CUENTAS Y FONDOS ESPECIALES                                   ;12000.00;0.00;12000.00;;0.00;0.00;0.00;12000.00;12000.00;0.00;0.00%;;;;;;;;;;;;
A200.201.01.00.610105.000.1        ;EGRESOS DE PRODUCCION    ;REMUNERACIONES UNIFICADAS                                                       ;83616.00;0.00;83616.00;;6278.00;6278.00;6278.00;77338.00;77338.00;0.00;7.51%;;;;;;;;;;;;
A200.202.01.00.610105.000.1        ;EGRESOS DE PRODUCCION    ;REMUNERACIONES UNIFICADAS                                                       ;50784.00;0.00;50784.00;;3174.00;3174.00;3174.00;47610.00;47610.00;0.00;6.25%;;;;;;;;;;;;
A200.203.01.00.610105.000.1        ;EGRESOS DE PRODUCCION    ;REMUNERACIONES UNIFICADAS                                                       ;145049.00;-3144.00;141905.00;12696.00;8018.72;8018.72;8018.72;133886.28;133886.28;0.00;5.65%;;;;;;;;;;;;
A200.201.01.00.610203.000.1        ;EGRESOS DE PRODUCCION    ;DECIMO TERCER SUELDO                                                            ;17228.00;0.00;17228.00;;550.29;550.29;550.29;16677.71;16677.71;0.00;3.19%;;;;;;;;;;;;
A200.202.01.00.610203.000.1        ;EGRESOS DE PRODUCCION    ;DECIMO TERCER SUELDO                                                            ;15032.00;0.00;15032.00;;340.37;340.37;340.37;14691.63;14691.63;0.00;2.26%;;;;;;;;;;;;
A200.203.01.00.610203.000.1        ;EGRESOS DE PRODUCCION    ;DECIMO TERCER SUELDO                                                            ;26251.00;0.00;26251.00;1058.00;735.37;735.37;735.37;25515.63;25515.63;0.00;2.80%;;;;;;;;;;;;
A200.201.01.00.610204.000.1        ;EGRESOS DE PRODUCCION    ;DECIMO CUARTO SUELDO                                                            ;5000.00;0.00;5000.00;;344.97;344.97;344.97;4655.03;4655.03;0.00;6.90%;;;;;;;;;;;;
A200.202.01.00.610204.000.1        ;EGRESOS DE PRODUCCION    ;DECIMO CUARTO SUELDO                                                            ;2000.00;0.00;2000.00;;114.99;114.99;114.99;1885.01;1885.01;0.00;5.75%;;;;;;;;;;;;
A200.203.01.00.610204.000.1        ;EGRESOS DE PRODUCCION    ;DECIMO CUARTO SUELDO                                                            ;5500.00;0.00;5500.00;460.00;344.97;344.97;344.97;5155.03;5155.03;0.00;6.27%;;;;;;;;;;;;
