Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
A100.103.01.00.510601.000.1        ;EGRESOS EN PERSONAL;APORTE PATRONAL                                                                 ;13192;0;13192;2731.56;1263.02;1263.02;1263.02;11928.98;11928.98;0.00;9.57%;;;;;;;;;;;;
A100.101.01.00.510602.000.1        ;EGRESOS EN PERSONAL;FONDO DE RESERVA                                                                ;7713;0;7713;1.00;775.4;775.4;775.4;6937.6;6937.6;0.00;10.05%;;;;;;;;;;;;
A100.102.01.00.510602.000.1        ;EGRESOS EN PERSONAL;FONDO DE RESERVA                                                                ;4588;0;4588;1.00;0;0;0;4588;4588;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510602.000.1        ;EGRESOS EN PERSONAL;FONDO DE RESERVA                                                                ;10788;0;10788;1.00;582.52;582.52;582.52;10205.48;10205.48;0.00;5.40%;;;;;;;;;;;;
A100.101.01.00.510706.000.1        ;EGRESOS EN PERSONAL;BENEFICIO POR JUBILACION                                                        ;65000;0;65000;;0;0;0;65000;65000;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.510706.000.1        ;EGRESOS EN PERSONAL;BENEFICIO POR JUBILACION                                                        ;60000;0;60000;;0;0;0;60000;60000;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510706.000.1        ;EGRESOS EN PERSONAL;BENEFICIO POR JUBILACION                                                        ;65000;0;65000;;0;0;0;65000;65000;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.510707.000.1        ;EGRESOS EN PERSONAL;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;2933;0;2933;;0;0;0;2933;2933;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.510707.000.1        ;EGRESOS EN PERSONAL;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;2833;0;2833;;0;0;0;2833;2833;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510707.000.1        ;EGRESOS EN PERSONAL;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;2810;0;2810;;0;0;0;2810;2810;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530101.000.1        ;BIENES Y SERVICIOS DE CONSUMO;AGUA POTABLE                                                                    ;9500;0;9500;8809.02;690.98;690.98;411.06;8809.02;8809.02;279.92;7.27%;;;;;;;;;;;;
A100.101.01.00.530104.000.1        ;BIENES Y SERVICIOS DE CONSUMO;ENERGIA ELECTRICA                                                               ;12000;0;12000;10677.68;1322.32;1322.32;1322.32;10677.68;10677.68;0.00;11.02%;;;;;;;;;;;;
A100.101.01.00.530105.000.1        ;BIENES Y SERVICIOS DE CONSUMO;TELECOMUNICACIONES                                                              ;9700;0;9700;8253.63;1114.36;1114.36;1113.4;8585.64;8585.64;0.96;11.49%;;;;;;;;;;;;
A100.103.01.00.530105.000.1        ;BIENES Y SERVICIOS DE CONSUMO;TELECOMUNICACIONES                                                              ;300;0;300;;0;0;0;300;300;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530106.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE CORREO                                                              ;3500;0;3500;;471;471;471;3029;3029;0.00;13.46%;;;;;;;;;;;;
A100.103.01.00.530106.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE CORREO                                                              ;98;0;98;3029.00;0;0;0;98;98;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530203.000.1        ;BIENES Y SERVICIOS DE CONSUMO;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;350;0;350;;0;0;0;350;350;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530204.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;3000;0;3000;;0;0;0;3000;3000;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.530204.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;500;0;500;;0;0;0;500;500;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530204.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;1000;0;1000;;0;0;0;1000;1000;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530208.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;1;0;1;;0;0;0;1;1;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530209.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;1;0;1;;0;0;0;1;1;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530230.000.1        ;BIENES Y SERVICIOS DE CONSUMO;DIGITALIZACION DE INFORMACION Y DATOS PUBLICOS                                  ;3000;0;3000;;0;0;0;3000;3000;0.00;0.00%;;;;;;;;;;;;
A200.201.01.00.530240.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS EXEQUIALES                                                            ;56000;0;56000;37425.00;6550;6550;6484.5;49450;49450;65.50;11.70%;;;;;;;;;;;;
A100.101.01.00.530242.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;400;0;400;;0;0;0;400;400;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530255.000.1        ;BIENES Y SERVICIOS DE CONSUMO;COMBUSTIBLES (EGRESOS PARA COMBUSTIBLES Y GAS EN GENERAL)                       ;1500;0;1500;750.50;159.91;159.91;159.91;1340.09;1340.09;0.00;10.66%;;;;;;;;;;;;
A100.101.01.00.530301.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL INTERIOR                                                             ;3000;0;3000;;0;0;0;3000;3000;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.530301.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL INTERIOR                                                             ;500;0;500;11.20;0;0;0;500;500;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530301.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL INTERIOR                                                             ;1000;0;1000;;0;0;0;1000;1000;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530302.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL EXTERIOR                                                             ;5000;0;5000;;0;0;0;5000;5000;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.530302.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL EXTERIOR                                                             ;1500;0;1500;;0;0;0;1500;1500;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530303.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;2000;0;2000;;0;0;0;2000;2000;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.530303.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;500;0;500;;0;0;0;500;500;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530303.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;1000;0;1000;;0;0;0;1000;1000;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530304.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;4000;0;4000;;0;0;0;4000;4000;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.530304.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;3000;0;3000;;0;0;0;3000;3000;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530402.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;800;0;800;;0;0;0;800;800;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530404.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;1800;0;1800;;0;0;0;1800;1800;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530405.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;2000;0;2000;1722.08;216.1;216.1;210.16;1783.9;1783.9;5.94;10.81%;;;;;;;;;;;;
A100.101.01.00.530410.000.1        ;BIENES Y SERVICIOS DE CONSUMO;BIENES DE USO BELICO Y DE SEGURIDAD PUBLICA                                     ;5080;0;5080;;0;0;0;5080;5080;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530502.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;2500;0;2500;;0;0;0;2500;2500;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530502.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;1;0;1;;0;0;0;1;1;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530601.000.1        ;BIENES Y SERVICIOS DE CONSUMO;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;100;0;100;;0;0;0;100;100;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530601.000.1        ;BIENES Y SERVICIOS DE CONSUMO;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;1;0;1;;0;0;0;1;1;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530602.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE AUDITORIA                                                           ;15000;0;15000;;0;0;0;15000;15000;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530606.000.1        ;BIENES Y SERVICIOS DE CONSUMO;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;87256;0;87256;56632.19;3839.29;3839.29;3455.36;83416.71;83416.71;383.93;4.40%;;;;;;;;;;;;
A100.101.01.00.530609.000.1        ;BIENES Y SERVICIOS DE CONSUMO;INVESTIGACIONES PROFESIONALES Y ANALISIS DE LABORATORIO                         ;1550;0;1550;;0;0;0;1550;1550;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530612.000.1        ;BIENES Y SERVICIOS DE CONSUMO;CAPACITACION A SERVIDORES PUBLICOS                                              ;2000;0;2000;;0;0;0;2000;2000;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.530612.000.1        ;BIENES Y SERVICIOS DE CONSUMO;CAPACITACION A SERVIDORES PUBLICOS                                              ;100;0;100;;0;0;0;100;100;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530612.000.1        ;BIENES Y SERVICIOS DE CONSUMO;CAPACITACION A SERVIDORES PUBLICOS                                              ;1000;0;1000;;0;0;0;1000;1000;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530701.000.1        ;BIENES Y SERVICIOS DE CONSUMO;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;6500;0;6500;5113.87;886.13;886.13;861.76;5613.87;5613.87;24.37;13.63%;;;;;;;;;;;;
A100.101.01.00.530702.000.1        ;BIENES Y SERVICIOS DE CONSUMO;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;100;0;100;;0;0;0;100;100;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530703.000.1        ;BIENES Y SERVICIOS DE CONSUMO;ARRENDAMIENTO DE EQUIPOS INFORMATICOS                                           ;14000;0;14000;;0;0;0;14000;14000;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530704.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;800;0;800;;0;0;0;800;800;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530802.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;10900;0;10900;;0;0;0;10900;10900;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530804.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE OFICINA                                                           ;6500;0;6500;;0;0;0;6500;6500;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530804.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE OFICINA                                                           ;1500;0;1500;;0;0;0;1500;1500;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530805.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE ASEO                                                              ;1;0;1;;0;0;0;1;1;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.530805.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE ASEO                                                              ;1;0;1;;0;0;0;1;1;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530809.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MEDICAMENTOS                                                                    ;250;0;250;;0;0;0;250;250;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530811.000.1        ;BIENES Y SERVICIOS DE CONSUMO;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;2400;0;2400;;0;0;0;2400;2400;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530813.000.1        ;BIENES Y SERVICIOS DE CONSUMO;REPUESTOS Y ACCESORIOS                                                          ;1000;0;1000;;0;0;0;1000;1000;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530820.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MENAJE Y ACCESORIOS DESCARTABLES                                                ;1;0;1;;0;0;0;1;1;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.531403.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MOBILIARIOS                                                                     ;4200;0;4200;;0;0;0;4200;4200;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.531404.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MAQUINARIAS Y EQUIPOS                                                           ;14500;0;14500;;0;0;0;14500;14500;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.531406.000.1        ;BIENES Y SERVICIOS DE CONSUMO;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;100;0;100;;0;0;0;100;100;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.531406.000.1        ;BIENES Y SERVICIOS DE CONSUMO;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;150;0;150;;0;0;0;150;150;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.531407.000.1        ;BIENES Y SERVICIOS DE CONSUMO;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;19500;0;19500;;0;0;0;19500;19500;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.531411.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PARTES Y REPUESTOS                                                              ;100;0;100;;0;0;0;100;100;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.531411.000.1        ;BIENES Y SERVICIOS DE CONSUMO;PARTES Y REPUESTOS                                                              ;149;0;149;;0;0;0;149;149;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.570102.000.1        ;BIENES Y SERVICIOS DE CONSUMO;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;3160;0;3160;;325.71;325.71;325.71;2834.29;2834.29;0.00;10.31%;;;;;;;;;;;;
A100.101.01.00.570104.000.1        ;OTROS EGRESOS CORRIENTES    ;CONTRIBUCIONES ESPECIALES Y DE MEJORA                                           ;11000;0;11000;;3325.81;3325.81;3325.81;7674.19;7674.19;0.00;30.23%;;;;;;;;;;;;
A100.101.01.00.570199.000.1        ;OTROS EGRESOS CORRIENTES    ;OTROS IMPUESTOS, TASAS Y CONTRIBUCIONES                                         ;150;0;150;;0;0;0;150;150;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.570201.000.1        ;OTROS EGRESOS CORRIENTES    ;SEGUROS                                                                         ;29250;0;29250;;4090.71;4090.71;4083.56;25159.29;25159.29;7.15;13.99%;;;;;;;;;;;;
A100.103.01.00.570203.000.1        ;OTROS EGRESOS CORRIENTES    ;COMISIONES BANCARIAS                                                            ;15000;0;15000;;0;0;0;15000;15000;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.580408.000.1        ;TRANSFERENCIAS O DONACIONES CORRIENTES     ;POR APLICACION DE CUENTAS Y FONDOS ESPECIALES                                   ;12000;0;12000;;0;0;0;12000;12000;0.00;0.00%;;;;;;;;;;;;
A200.201.01.00.610105.000.1        ;EGRESOS DE PRODUCCION    ;REMUNERACIONES UNIFICADAS                                                       ;83616;0;83616;10.00;12556;12556;12556;71060;71060;0.00;15.02%;;;;;;;;;;;;
A200.202.01.00.610105.000.1        ;EGRESOS DE PRODUCCION    ;REMUNERACIONES UNIFICADAS                                                       ;50784;0;50784;;6348;6348;6348;44436;44436;0.00;12.50%;;;;;;;;;;;;
A200.203.01.00.610105.000.1        ;EGRESOS DE PRODUCCION    ;REMUNERACIONES UNIFICADAS                                                       ;145049;-3144;141905;12706.00;16037.44;16037.44;16037.44;125867.56;125867.56;0.00;11.30%;;;;;;;;;;;;
A200.201.01.00.610203.000.1        ;EGRESOS DE PRODUCCION    ;DECIMO TERCER SUELDO                                                            ;17228;0;17228;1.00;1086.41;1086.41;1086.41;16141.59;16141.59;0.00;6.31%;;;;;;;;;;;;
A200.202.01.00.610203.000.1        ;EGRESOS DE PRODUCCION    ;DECIMO TERCER SUELDO                                                            ;15032;0;15032;;685.68;685.68;685.68;14346.32;14346.32;0.00;4.56%;;;;;;;;;;;;
A200.203.01.00.610203.000.1        ;EGRESOS DE PRODUCCION    ;DECIMO TERCER SUELDO                                                            ;26251;0;26251;1059.00;1462.84;1462.84;1462.84;24788.16;24788.16;0.00;5.57%;;;;;;;;;;;;
A200.201.01.00.610204.000.1        ;EGRESOS DE PRODUCCION    ;DECIMO CUARTO SUELDO                                                            ;5000;0;5000;1.00;689.94;689.94;689.94;4310.06;4310.06;0.00;13.80%;;;;;;;;;;;;
A200.202.01.00.610204.000.1        ;EGRESOS DE PRODUCCION    ;DECIMO CUARTO SUELDO                                                            ;2000;0;2000;;229.98;229.98;229.98;1770.02;1770.02;0.00;11.50%;;;;;;;;;;;;
A200.203.01.00.610204.000.1        ;EGRESOS DE PRODUCCION    ;DECIMO CUARTO SUELDO                                                            ;5500;0;5500;;689.94;689.94;689.94;4810.06;4810.06;0.00;12.54%;;;;;;;;;;;;
A200.201.01.00.610509.000.1        ;EGRESOS DE PRODUCCION    ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;10260;0;10260;1.00;480.46;480.46;480.46;9779.54;9779.54;0.00;4.68%;;;;;;;;;;;;
A200.202.01.00.610509.000.1        ;EGRESOS DE PRODUCCION    ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;10800;0;10800;;1880.37;1880.37;1880.37;8919.63;8919.63;0.00;17.41%;;;;;;;;;;;;
A200.203.01.00.610509.000.1        ;EGRESOS DE PRODUCCION    ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;14580;0;14580;1.00;1517.02;1517.02;1517.02;13062.98;13062.98;0.00;10.40%;;;;;;;;;;;;
A200.203.01.00.610510.000.1        ;EGRESOS DE PRODUCCION    ;SERVICIOS PERSONALES POR CONTRATO                                               ;44688;0;44688;24888.00;1050;1050;945;43638;43638;105.00;2.35%;;;;;;;;;;;;
A200.201.01.00.610512.000.1        ;EGRESOS DE PRODUCCION    ;SUBROGACION                                                                     ;3300;0;3300;2041.00;340;340;340;2960;2960;0.00;10.30%;;;;;;;;;;;;
A200.202.01.00.610512.000.1        ;EGRESOS DE PRODUCCION    ;SUBROGACION                                                                     ;500;0;500;;0;0;0;500;500;0.00;0.00%;;;;;;;;;;;;
A200.203.01.00.610512.000.1        ;EGRESOS DE PRODUCCION    ;SUBROGACION                                                                     ;530;0;530;1.00;111.71;111.71;111.71;418.29;418.29;0.00;21.08%;;;;;;;;;;;;
A200.201.01.00.610513.000.1        ;EGRESOS DE PRODUCCION    ;ENCARGOS                                                                        ;150;0;150;1.00;0;0;0;150;150;0.00;0.00%;;;;;;;;;;;;
A200.202.01.00.610513.000.1        ;EGRESOS DE PRODUCCION    ;ENCARGOS                                                                        ;2400;0;2400;;0;0;0;2400;2400;0.00;0.00%;;;;;;;;;;;;
A200.203.01.00.610513.000.1        ;EGRESOS DE PRODUCCION    ;ENCARGOS                                                                        ;11100;3144;14244;2401.00;2690.33;2690.33;2690.33;11553.67;11553.67;0.00;18.89%;;;;;;;;;;;;
A200.201.01.00.610601.000.1        ;EGRESOS DE PRODUCCION    ;APORTE PATRONAL                                                                 ;9160;0;9160;1226.16;1290.86;1290.86;1290.86;7869.14;7869.14;0.00;14.09%;;;;;;;;;;;;
A200.202.01.00.610601.000.1        ;EGRESOS DE PRODUCCION    ;APORTE PATRONAL                                                                 ;5943;0;5943;;794.03;794.03;794.03;5148.97;5148.97;0.00;13.36%;;;;;;;;;;;;
A200.203.01.00.610601.000.1        ;EGRESOS DE PRODUCCION    ;APORTE PATRONAL                                                                 ;14922;0;14922;;1964.41;1964.41;1964.41;12957.59;12957.59;0.00;13.16%;;;;;;;;;;;;
