Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
530405.000.1     ;BIENES Y SERVICIOS DE CONSUMO;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)   ;3502;-819;2683;0.00;1663.38;1663.38;1659.92;1019.62;1019.62;3.46;0.62;;;;;;;;;;;;
530410.000.1        ;BIENES Y SERVICIOS DE CONSUMO;BIENES DE USO BELICO Y DE SEGURIDAD PUBLICA                                     ;2334.33;-2334.33;0;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0;;;;;;;;;;;;
530415.000.1    ;BIENES Y SERVICIOS DE CONSUMO;BIENES BIOLOGICOS                                                               ;3.00;-3.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0;;;;;;;;;;;;
530502.000.1     ;BIENES Y SERVICIOS DE CONSUMO;EDIFICIOS, LOCALES Y RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIO;6746;-6746;0;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0;;;;;;;;;;;;
530505.000.1   ;BIENES Y SERVICIOS DE CONSUMO;VEHICULOS (ARRENDAMIENTO)      ;3;-3;0;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0;;;;;;;;;;;;
530601.000.1   ;BIENES Y SERVICIOS DE CONSUMO;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;26302;-14700;11602;0.00;11600;11600;11600;2;2;0.00;0.9998;;;;;;;;;;;;
530602.000.1    ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE AUDITORIA                                                           ;3103;-3101;2;0.00;0.00;0.00;0.00;2.00;2.00;0.00;0.9998;;;;;;;;;;;;
530612.000.1     ;BIENES Y SERVICIOS DE CONSUMO;CAPACITACION A SERVIDORES PUBLICOS                                              ;30.5;-23.5;7;0.00;0.00;0.00;0.00;7.00;7.00;0.00;0.9998;;;;;;;;;;;;
530701.000.1     ;BIENES Y SERVICIOS DE CONSUMO;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;11225;-350;10875;0.00;3020.41;3020.41;3020.41;7854.59;7854.59;0.00;0.2777;;;;;;;;;;;;
530702.000.1    ;BIENES Y SERVICIOS DE CONSUMO;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;2902;-2900;2;0.00;0;0;0;2;2;0.00;0;;;;;;;;;;;;
530704.000.1     ;BIENES Y SERVICIOS DE CONSUMO;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;500;-450;50;0.00;22.4;22.4;22.4;27.6;27.6;0.00;0.448;;;;;;;;;;;;
530801.000.1  ;BIENES Y SERVICIOS DE CONSUMO;ALIMENTOS Y BEBIDAS                                                             ;3;0;3;0.00;0.00;0.00;0.00;3.00;3.00;0.00;0;;;;;;;;;;;;
530802.000.1        ;BIENES Y SERVICIOS DE CONSUMO;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;3.00;0.00;3.00;0.00;0.00;0.00;0.00;3.00;3.00;0.00;0;;;;;;;;;;;;
530803.000.1    ;BIENES Y SERVICIOS DE CONSUMO;LUBRICANTES                                                                     ;3522;-3520;2;0.00;0;0;0;2;2;0.00;0;;;;;;;;;;;;
530804.000.1    ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE OFICINA                                                           ;7151;-1600;5551;0.00;5047.25;5047.25;5022.39;503.75;503.75;24.86;0.9093;;;;;;;;;;;;
530805.000.1    ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE ASEO                                                              ;304.33;-115;189.33;0.00;13.31;13.31;13.31;176.02;176.02;0.00;0.0703;;;;;;;;;;;;
530809.000.1   ;BIENES Y SERVICIOS DE CONSUMO;MEDICAMENTOS                                                                    ;133;167;300;0.00;3.25;3.25;3.25;296.75;296.75;0.00;0.1808;;;;;;;;;;;;
530811.000.1    ;BIENES Y SERVICIOS DE CONSUMO;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;3.00;0.00;3.00;0.00;0.00;0.00;0.00;3.00;3.00;0.00;0;;;;;;;;;;;;
530813.000.1    ;BIENES Y SERVICIOS DE CONSUMO;REPUESTOS Y ACCESORIOS                                                          ;3.00;0.00;3.00;0.00;0.00;0.00;0.00;3.00;3.00;0.00;0;;;;;;;;;;;;
530820.000.1     ;BIENES Y SERVICIOS DE CONSUMO;MENAJE Y ACCESORIOS DESCARTABLES                                                ;3.00;0.00;3.00;0.00;0.00;0.00;0.00;3.00;3.00;0.00;0;;;;;;;;;;;;
531403.000.1       ;BIENES Y SERVICIOS DE CONSUMO;MOBILIARIOS                                                                     ;1202;-782;420;0.00;0;0;0;420;420;0.00;0;;;;;;;;;;;;
531404.000.1       ;BIENES Y SERVICIOS DE CONSUMO;MAQUINARIAS Y EQUIPOS                                                           ;5002;-4682;320;0.00;150.04;150.04;150.04;169.96;169.96;0.00;0.4689;;;;;;;;;;;;
531406.000.1   ;BIENES Y SERVICIOS DE CONSUMO;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;614;1167.99;1781.99;0.00;992.74;992.74;992.74;789.25;789.25;0.00;0.5571;;;;;;;;;;;;
531407.000.1   ;BIENES Y SERVICIOS DE CONSUMO;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;2;398;400;0.00;0;0;0;400;400;0.00;0;;;;;;;;;;;;
531411.000.1     ;OTROS EGRESOS CORRIENTES    ;PARTES Y REPUESTOS                                                              ;2677.59;-2340.2;337.39;0.00;75.57;75.57;75.57;261.82;261.82;0.00;0.224;;;;;;;;;;;;
570102.000.1     ;OTROS EGRESOS CORRIENTES    ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;3002;0;3002;0.00;3001.94;3001.94;2813.91;0.06;0.06;188.03;1;;;;;;;;;;;;
570104.000.1    ;OTROS EGRESOS CORRIENTES    ;CONTRIBUCIONES ESPECIALES Y DE MEJORA                                           ;16772.33;-16770.33;2;0.00;0.00;0.00;0.00;2.00;2.00;0.00;0;;;;;;;;;;;;
570199.000.1        ;OTROS EGRESOS CORRIENTES    ;OTROS IMPUESTOS, TASAS Y CONTRIBUCIONES                                         ;502;-500;2;0.00;0.00;0.00;0.00;2.00;2.00;0.00;0;;;;;;;;;;;;
570201.000.1    ;OTROS EGRESOS CORRIENTES    ;SEGUROS                                                                         ;5795.33;-1808;3987.33;0.00;3848.27;3848.27;3848.27;139.06;139.06;0.00;0.9651;;;;;;;;;;;;
570203.000.1       ;OTROS EGRESOS CORRIENTES    ;COMISIONES BANCARIAS                                                            ;13000;0;13000;0.00;12938.09;12938.09;12947.19;61.91;61.91;9.10;0.9952;;;;;;;;;;;;
580408.000.1     ;TRANSFERENCIAS O DONACIONES CORRIENTES     ;POR APLICACION DE CUENTAS Y FONDOS ESPECIALES                                   ;15000;-1000;14000;0.00;10468.7;10468.7;10377.36;3531.3;3531.3;91.34;0.7478;;;;;;;;;;;;
610105.000.1        ;EGRESOS DE PRODUCCION    ;REMUNERACIONES UNIFICADAS                                                       ;124028.19;35628.12;159656.31;0.00;157866.89;157866.89;157861.05;1789.42;1789.42;5.84;0.9888;;;;;;;;;;;;
610203.000.1     ;EGRESOS DE PRODUCCION    ;DECIMO TERCER SUELDO                                                            ;11938.97;5257.91;17196.88;0.00;14101.75;14101.75;14099.4;3095.13;3095.13;2.35;0.82;;;;;;;;;;;;
610204.000.1     ;EGRESOS DE PRODUCCION    ;DECIMO CUARTO SUELDO                                                            ;6067.58;2248.67;8316.25;0.00;6685.42;6685.42;6685.04;1630.83;1630.83;0.38;0.8039;;;;;;;;;;;;
610502.000.1     ;EGRESOS DE PRODUCCION    ;REMUNERACION MENSUAL UNIFICADA PARA PASANTES                                    ;588;0;588;0.00;360;360;360;228;228;0.00;0.6122;;;;;;;;;;;;
610509.000.1     ;EGRESOS DE PRODUCCION    ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;9889.5;2654.69;12544.19;0.00;12523.9;12523.9;12524.66;20.29;20.29;0.76;0.9984;;;;;;;;;;;;
610510.000.1       ;EGRESOS DE PRODUCCION    ;SERVICIOS PERSONALES POR CONTRATO                                               ;2;0;2;0.00;0.00;0.00;0.00;2.00;2.00;0.00;0;;;;;;;;;;;;
610512.000.1    ;EGRESOS DE PRODUCCION    ;SUBROGACION                                                                     ;887.61;9181.37;10068.98;0.00;920.87;920.87;920.87;9148.11;9148.11;0.00;0.0915;;;;;;;;;;;;
610513.000.1   ;EGRESOS DE PRODUCCION    ;ENCARGOS                                                                        ;310.33;764.77;1075.1;0.00;675.1;675.1;675.1;400;400;0.00;0.6279;;;;;;;;;;;;
610601.000.1   ;EGRESOS DE PRODUCCION    ;APORTE PATRONAL                                                                 ;13066.08;9208.68;22274.76;0.00;16618.55;16618.55;16603.11;5656.21;5656.21;15.44;0.7461;;;;;;;;;;;;
610602.000.1     ;EGRESOS DE PRODUCCION    ;FONDO DE RESERVA                                                                ;10973.97;6554.06;17528.03;0.00;12593.98;12593.98;12591.33;4934.05;4934.05;2.65;0.6185;;;;;;;;;;;;
610706.000.1    ;EGRESOS DE PRODUCCION    ;BENEFICIO POR JUBILACION                                                        ;20653.72;-20653.72;0;0.00;0;0;0;0;0;0.00;0;;;;;;;;;;;;
610707.000.1     ;EGRESOS DE PRODUCCION    ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;2413;-243.85;2169.15;0.00;1437.97;1437.97;1427.72;731.18;731.18;10.25;0.6629;;;;;;;;;;;;
630101.000.1        ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;AGUA POTABLE                                                                    ;2402;1500;3902;0.00;2317.38;2317.38;2317.67;1584.62;1584.62;0.29;0.5939;;;;;;;;;;;;
630104.000.1   ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;ENERGIA ELECTRICA                                                               ;4002;0;4002;0.00;3017.86;3017.86;3017.86;984.14;984.14;0.00;0.7541;;;;;;;;;;;;
630105.000.1     ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;TELECOMUNICACIONES                                                              ;4103;0;4103;0.00;2789.92;2789.92;2789.28;1313.08;1313.08;0.64;0.68;;;;;;;;;;;;
630106.000.1      ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;SERVICIO DE CORREO                                                              ;843;0;843;0.00;745.08;745.08;745.08;97.92;97.92;0.00;0.8838;;;;;;;;;;;;
630203.000.1    ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;68.67;0.33;69;0.00;41.5;41.5;41.5;27.5;27.5;0.00;0.6014;;;;;;;;;;;;
630204.000.1       ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;5630.79;-4636.79;994;0.00;793.99;793.99;789.01;200.01;200.01;4.98;0.7988;;;;;;;;;;;;
630207.000.1   ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;DIFUSION E INFORMACION                                                          ;129471.14;-96322.14;33149;0.00;32040.07;32040.07;31995.32;1108.93;1108.93;44.75;0.9665;;;;;;;;;;;;
630208.000.1   ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;141490.03;-15203.97;126286.06;0.00;118409.41;118409.41;118153.97;7876.65;7876.65;255.44;0.9376;;;;;;;;;;;;
630209.000.1     ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;102269.08;-14318.08;87951;0.00;86382.2;86382.2;86089.9;1568.8;1568.8;292.30;0.9822;;;;;;;;;;;;
630255.000.1    ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;COMBUSTIBLES (EGRESOS PARA COMBUSTIBLES Y GAS EN GENERAL)                       ;0;39288;39288;0.00;20221.26;20221.26;20211.94;19066.74;19066.74;9.32;0.5147;;;;;;;;;;;;
630301.000.1       ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;PASAJES AL INTERIOR                                                             ;358;0;358;0.00;33.05;33.05;33.05;324.95;324.95;0.00;0.0923;;;;;;;;;;;;
630303.000.1       ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;458;0;458;0.00;0;0;0;458;458;0.00;0;;;;;;;;;;;;
630402.000.1   ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
630404.000.1     ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;MAQUINARIAS Y EQUIPOS (MANTENIMIENTO Y REPARACION)                              ;3929.5;-3799.5;130;0.00;20;20;20;110;110;0.00;0.1538;;;;;;;;;;;;
630405.000.1      ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;VEHICULOS (SERVICIO DE MANTENIMIENTO Y REPARACION)                              ;6502;-6448;54;0.00;0;0;0;54;54;0.00;0;;;;;;;;;;;;
630415.000.1      ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;BIENES BIOLOGICOS                                                               ;1335.33;-1333.33;2;0.00;0;0;0;2;2;0.00;0;;;;;;;;;;;;
630502.000.1   ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;EDIFICIOS, LOCALES, RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIOS;1302;-1200;102;0.00;0;0;0;102;102;0.00;0;;;;;;;;;;;;
630505.000.1  ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;VEHICULOS (ARRENDAMIENTO)                                                       ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
630601.000.1     ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;23;0;23;0.00;0;0;0;23;23;0.00;0;;;;;;;;;;;;
630602.000.1     ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;SERVICIOS DE AUDITORIA                                                          ;4;0;4;0.00;0;0;0;4;4;0.00;0;;;;;;;;;;;;
630607.000.1     ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;SERVICIOS TECNICOS ESPECIALIZADOS                                               ;123662;-11401.5;112260.5;0.00;97318.49;97318.49;97112.05;14942.01;14942.01;206.44;0.8669;;;;;;;;;;;;
630701.000.1   ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
630702.000.1      ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;13402;0;13402;0.00;12284.04;12284.04;12222.27;1117.96;1117.96;61.77;0.9166;;;;;;;;;;;;
630704.000.1   ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
630801.000.1    ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;ALIMENTOS Y BEBIDAS                                                             ;9002;3381.5;12383.5;0.00;6031.34;6031.34;6031.34;6352.16;6352.16;0.00;0.487;;;;;;;;;;;;
630802.000.1  ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;6871;-600;6271;0.00;6269.23;6269.23;6269.23;1.77;1.77;0.00;0.9997;;;;;;;;;;;;
630803.000.1   ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;LUBRICANTES                                                                     ;38759.16;-38756.66;2.5;0.00;0;0;0;2.5;2.5;0.00;0;;;;;;;;;;;;
630804.000.1   ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;MATERIALES DE OFICINA                                                           ;1051;0;1051;0.00;0;0;0;1051;1051;0.00;0;;;;;;;;;;;;
630805.000.1  ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;MATERIALES DE ASEO                                                              ;214.33;0.67;215;0.00;0;0;0;215;215;0.00;0;;;;;;;;;;;;
630809.000.1     ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;MEDICINAS Y PRODUCTOS FARMACEUTICOS                                             ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
630810.000.1     ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;MATERIALES PARA LABORATORIO Y USO MEDICO                                        ;365;0;365;0.00;0;0;0;365;365;0.00;0;;;;;;;;;;;;
630811.000.1    ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;722;0;722;0.00;0;0;0;722;722;0.00;0;;;;;;;;;;;;
630813.000.1   ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;REPUESTOS Y ACCESORIOS                                                          ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
630819.000.1  ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;ACCESORIOS Y PRODUCTOS QUIMICOS                                                 ;200;-100;100;0.00;0;0;0;100;100;0.00;0;;;;;;;;;;;;
630820.000.1   ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;3120;2299;5419;0.00;5346.44;5346.44;5346.44;72.56;72.56;0.00;0.9866;;;;;;;;;;;;
631403.000.1   ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;MOBILIARIOS                                                                     ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
631404.000.1    ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;MAQUINARIAS Y EQUIPOS                                                           ;102;0;102;0.00;0;0;0;102;102;0.00;0;;;;;;;;;;;;
631406.000.1    ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;4;0;4;0.00;0;0;0;4;4;0.00;0;;;;;;;;;;;;
631407.000.1     ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;152;0;152;0.00;0;0;0;152;152;0.00;0;;;;;;;;;;;;
631411.000.1    ;BIENES Y SERVICIOS PARA LA PRODUCCION   ;PARTES Y REPUESTOS                                                              ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
670102.000.1        ;OTROS EGRESOS DE PRODUCCION    ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
670104.000.1  ;OTROS EGRESOS DE PRODUCCION    ;CONTRIBUCIONES ESPECIALES Y DE MEJORA                                           ;16772.33;-8981.33;7791;0.00;7788.93;7788.93;7788.93;2.07;2.07;0.00;0.9997;;;;;;;;;;;;
670199.000.1      ;OTROS EGRESOS DE PRODUCCION    ;OTROS IMPUESTOS, TASAS Y CONTRIBUCIONES                                         ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
670201.000.1        ;OTROS EGRESOS DE PRODUCCION    ;SEGUROS                                                                         ;5795.33;-1870;3925.33;0.00;3826.15;3826.15;3826.15;99.18;99.18;0.00;0.9747;;;;;;;;;;;;
710105.000.1    ;EGRESOS DE INVERSION  ;REMUNERACIONES UNIFICADAS                                                       ;394595.31;-152704.84;241890.47;0.00;239018.46;239018.46;239001.25;2872.01;2872.01;17.21;0.9881;;;;;;;;;;;;
710203.000.1   ;EGRESOS DE INVERSION  ;DECIMO TERCER SUELDO                                                            ;36739.52;-12947.84;23791.68;0.00;21818.62;21818.62;21810.83;1973.06;1973.06;7.79;0.9171;;;;;;;;;;;;
710204.000.1        ;EGRESOS DE INVERSION  ;DECIMO CUARTO SUELDO                                                            ;17954.5;-6664.58;11289.92;0.00;10341.99;10341.99;10340.87;947.93;947.93;1.12;0.916;;;;;;;;;;;;
710502.000.1      ;EGRESOS DE INVERSION  ;REMUNERACION UNIFICADA PARA PASANTES                                            ;4;499;503;0.00;405;405;405;98;98;0.00;0.8052;;;;;;;;;;;;
